no_of_short_stops,no_of_long_stops,no_of_uptime,total_uptime,total_downtime,no_of_cycles,no_of_end_cycles,no_of_parts_changed,current_part,current_state,pre_failure
2,0,1,286,155,975,975,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,500,131,1749,1815,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,28,47,69,69,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,179,54,479,493,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,2,152,15,412,455,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,108,141,343,343,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,1500,15,5807,5969,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,38,64,84,84,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,1764,55,6518,6518,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,389,30,1272,1324,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,42,70,82,82,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,801,32,2993,3097,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,4,213,3,3,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,164,59,433,437,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,1388,37,5262,5297,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,2,899,50,3508,3758,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,2,129,3,3,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,18,53,24,24,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,3,228,0,539,672,0,672475 Baileys Orig 75cl 12X01,Uptime,0
0,0,2,341,0,1143,1162,0,672475 Baileys Orig 75cl 12X01,Changeover Planned,0
0,0,1,173,0,621,621,0,672475 Baileys Orig 75cl 12X01,Uptime,0
0,0,2,179,0,366,410,0,672475 Baileys Orig 75cl 12X01,Changeover Planned,0
0,0,1,88,0,232,232,0,672475 Baileys Orig 75cl 12X01,Uptime,0
0,0,2,79,0,206,237,0,672475 Baileys Orig 75cl 12X01,Changeover Planned,0
0,0,1,346,0,1302,1302,0,672475 Baileys Orig 75cl 12X01,Uptime,0
0,0,3,680,0,2511,2514,0,672475 Baileys Orig 75cl 12X01,Uptime,0
1,0,2,108,19,267,302,0,672475 Baileys Orig 75cl 12X01,Short Stops,1
2,0,1,821,53,3238,3238,0,672475 Baileys Orig 75cl 12X01,Uptime,0
1,0,2,610,108,2193,2302,0,672475 Baileys Orig 75cl 12X01,Short Stops,1
2,0,1,494,185,1958,1958,0,672475 Baileys Orig 75cl 12X01,Uptime,0
1,0,2,561,67,2137,2140,0,672475 Baileys Orig 75cl 12X01,Short Stops,1
2,0,1,145,60,453,453,0,672475 Baileys Orig 75cl 12X01,Uptime,0
1,0,2,538,38,1961,2115,0,672475 Baileys Orig 75cl 12X01,Uptime,0
1,0,2,651,131,2460,2568,0,672475 Baileys Orig 75cl 12X01,Uptime,0
1,0,2,2674,99,10608,11343,0,672475 Baileys Orig 75cl 12X01,Short Stops,1
1,0,2,617,38,2368,2385,0,672475 Baileys Orig 75cl 12X01,Short Stops,1
1,0,2,290,37,1107,1165,0,672475 Baileys Orig 75cl 12X01,Short Stops,1
2,0,1,1023,38,3961,3961,0,672475 Baileys Orig 75cl 12X01,Uptime,0
1,0,2,769,19,2859,3061,0,672475 Baileys Orig 75cl 12X01,Short Stops,1
2,0,1,1404,132,5547,5547,0,672475 Baileys Orig 75cl 12X01,Uptime,0
1,0,2,192,41,656,656,0,672475 Baileys Orig 75cl 12X01,Uptime,0
1,0,2,226,196,780,792,0,672475 Baileys Orig 75cl 12X01,Uptime,0
1,0,2,2733,14,10624,11457,0,672475 Baileys Orig 75cl 12X01,Short Stops,1
1,0,2,146,112,241,241,0,672475 Baileys Orig 75cl 12X01,Uptime,0
0,0,3,127,0,353,353,0,672475 Baileys Orig 75cl 12X01,Uptime,0
0,0,3,262,0,651,660,1,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,421,80,1482,1482,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,964,15,3695,3695,0,697080 SaltCrml 75cl 12x01,Short Stops,1
1,1,1,205,881,601,601,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,703,32,2799,2799,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,347,27,1243,1318,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,5,174,7,7,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,492,18,1562,1625,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,183,118,700,700,0,697080 SaltCrml 75cl 12x01,Uptime,0
0,0,3,2470,0,9962,10041,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,132,42,335,335,0,697080 SaltCrml 75cl 12x01,Uptime,0
0,0,3,1514,0,5874,6210,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,184,109,662,752,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,39,82,98,98,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,515,107,1945,1985,0,697080 SaltCrml 75cl 12x01,Short Stops,1
1,1,1,37,407,108,108,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,164,9,571,571,0,697080 SaltCrml 75cl 12x01,Short Stops,1
1,0,2,459,81,1733,1815,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,34,97,95,95,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,47,58,142,158,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,240,78,871,871,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,370,29,1419,1419,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,895,46,3569,3870,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,1410,84,5655,5655,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,299,21,1060,1146,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,394,65,1543,1543,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,605,31,2377,2377,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,625,111,2352,2392,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,15,59,24,24,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,1107,15,4396,4509,0,697080 SaltCrml 75cl 12x01,Changeover Planned,0
0,0,1,26,0,34,34,0,697080 SaltCrml 75cl 12x01,Uptime,0
0,0,2,597,0,2309,2403,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,1136,29,4550,4878,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,346,51,1208,1208,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,971,52,3804,3804,0,697080 SaltCrml 75cl 12x01,Uptime,0
0,0,3,2177,0,8179,8337,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,934,27,3700,3968,0,697080 SaltCrml 75cl 12x01,Long Stops,1
1,1,1,116,520,384,384,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,92,44,275,275,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,1116,29,4361,4361,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,1115,32,4445,4910,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,266,14,943,949,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,9,57,12,12,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,192,6,764,830,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,813,43,3186,3285,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,723,107,2850,2850,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,252,54,900,909,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,304,49,1124,1124,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,104,163,325,327,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,950,44,3795,3795,0,697080 SaltCrml 75cl 12x01,Uptime,0
0,0,2,387,0,1248,1280,0,697080 SaltCrml 75cl 12x01,Changeover Planned,0
0,0,1,1,0,1,1,1,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,1449,32,6285,6609,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,394,72,1545,1573,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,109,96,382,382,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,1095,102,4394,4563,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,137,174,332,332,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,591,37,2319,2325,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,1,2,549,581,2079,2084,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,25,316,30,30,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,1,2,195,639,710,722,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
1,1,1,4,517,5,5,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,13,140,32,95,0,697058 Bail ChocoCherry 75cl 12X01,Long Stops,1
1,1,1,6,2391,9,9,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,658,36,2604,2643,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,177,165,615,615,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,1340,15,5492,5984,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
1,0,2,451,36,1748,1833,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,1193,115,4848,4848,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,0,2,389,0,1469,1491,0,697058 Bail ChocoCherry 75cl 12X01,Changeover Planned,0
0,0,1,28,0,45,45,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,0,2,208,0,782,797,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,1,75,1,1,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,0,2,430,0,1710,1774,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,68,61,170,170,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,291,64,1027,1027,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,1,2,1106,505,4400,4463,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
1,0,2,141,20,495,519,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
1,0,2,722,30,2736,2736,1,703152 Baileys Orig 75cl 12x01,Uptime,0
0,0,2,36,0,70,70,0,703152 Baileys Orig 75cl 12x01,Changeover Planned,0
0,0,1,57,0,100,100,0,703152 Baileys Orig 75cl 12x01,Uptime,0
0,0,3,159,0,341,341,0,703152 Baileys Orig 75cl 12x01,Uptime,0
1,0,2,412,15,1379,1379,0,703152 Baileys Orig 75cl 12x01,Uptime,0
1,0,2,565,53,1982,2097,0,703152 Baileys Orig 75cl 12x01,Short Stops,1
1,0,1,277,64,1020,1020,0,703152 Baileys Orig 75cl 12x01,Changeover Planned,0
0,0,1,1,0,429,452,0,703152 Baileys Orig 75cl 12x01,Changeover Planned,0
0,0,1,127,0,230,230,0,703152 Baileys Orig 75cl 12x01,Uptime,0
0,0,2,8,0,4,4,0,703152 Baileys Orig 75cl 12x01,Changeover Planned,0
0,0,1,17,0,4,4,1,722111  BaileysSaltCrml 1L  12X01 ,Uptime,0
0,0,3,296,0,1427,1444,0,722111  BaileysSaltCrml 1L  12X01 ,Uptime,0
1,0,2,650,247,2395,2669,0,722111  BaileysSaltCrml 1L  12X01 ,Long Stops,1
1,1,1,126,512,271,271,0,722111  BaileysSaltCrml 1L  12X01 ,Uptime,0
1,0,2,29,10,73,73,0,722111  BaileysSaltCrml 1L  12X01 ,Short Stops,1
1,0,2,741,19,2589,2682,0,722111  BaileysSaltCrml 1L  12X01 ,Short Stops,1
2,0,1,19,45,35,35,0,722111  BaileysSaltCrml 1L  12X01 ,Uptime,0
1,0,2,541,41,1797,1852,0,722111  BaileysSaltCrml 1L  12X01 ,Short Stops,1
1,0,2,713,113,2610,2687,0,722111  BaileysSaltCrml 1L  12X01 ,Short Stops,1
2,0,1,11,79,5,5,0,722111  BaileysSaltCrml 1L  12X01 ,Uptime,0
1,0,2,251,14,872,887,0,722111  BaileysSaltCrml 1L  12X01 ,Short Stops,1
1,0,1,300,76,1027,1027,0,722111  BaileysSaltCrml 1L  12X01 ,Uptime,0
0,0,2,429,0,1892,1929,0,722111  BaileysSaltCrml 1L  12X01 ,Uptime,0
1,0,2,1391,56,5280,5414,0,721455  Baileys Eps Crm 1L 12X01  GX,Long Stops,1
0,2,1,8,1566,452,452,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
1,0,2,204,17,651,651,0,721455  Baileys Eps Crm 1L 12X01  GX,Short Stops,1
2,0,1,36,50,92,92,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,2,94,0,239,263,0,721455  Baileys Eps Crm 1L 12X01  GX,Changeover Planned,0
0,0,1,9,0,11,11,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,2,453,0,1527,1532,0,721455  Baileys Eps Crm 1L 12X01  GX,Short Stops,1
2,0,1,146,55,499,499,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
1,0,2,211,42,674,815,0,721455  Baileys Eps Crm 1L 12X01  GX,Changeover Planned,0
0,1,1,793,300,2973,3079,0,721455  Baileys Eps Crm 1L 12X01  GX,Short Stops,1
2,0,1,24,146,45,45,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
1,0,2,238,73,810,858,0,721455  Baileys Eps Crm 1L 12X01  GX,Short Stops,1
2,0,1,266,215,963,963,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
1,0,2,13,88,11,11,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
1,0,2,125,40,407,407,0,721455  Baileys Eps Crm 1L 12X01  GX,Short Stops,1
2,0,1,69,229,231,231,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,3,438,0,1566,1568,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
1,0,2,19,39,44,44,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
1,0,2,278,173,836,836,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
1,0,2,164,61,391,405,0,721455  Baileys Eps Crm 1L 12X01  GX,Uptime,0
0,0,3,4049,0,14587,14587,1,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
0,0,3,3720,0,13010,13010,1,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
1,0,2,59,212,130,130,0,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
1,0,2,45,22,64,64,0,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
1,0,2,7,47,11,11,0,681700 Baileys Fl-Org Truff 6x70cl,Short Stops,1
1,1,1,8,723,4,4,0,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
1,0,2,148,115,268,268,0,681700 Baileys Fl-Org Truff 6x70cl,Short Stops,1
2,0,1,254,80,634,634,0,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
1,0,2,252,36,841,934,0,681700 Baileys Fl-Org Truff 6x70cl,Short Stops,1
2,0,1,4,59,6,6,0,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
1,0,2,132,269,242,242,0,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
1,0,2,1528,66,5697,5697,0,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
1,0,2,253,58,826,913,0,681700 Baileys Fl-Org Truff 6x70cl,Short Stops,1
1,0,2,1021,32,3682,3836,1,674168 Baileys Fl-Hzln 70cl 06X01,Short Stops,1
2,0,1,622,35,2183,2183,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
0,1,2,276,501,930,930,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
1,0,2,319,39,824,869,0,674168 Baileys Fl-Hzln 70cl 06X01,Short Stops,1
2,0,1,27,30,77,77,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
1,0,2,853,11,2886,3009,0,674168 Baileys Fl-Hzln 70cl 06X01,Short Stops,1
2,0,1,46,109,126,126,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
1,0,2,863,40,3226,3246,0,674168 Baileys Fl-Hzln 70cl 06X01,Short Stops,1
2,0,1,6,68,9,9,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
1,0,2,332,72,1139,1139,0,674168 Baileys Fl-Hzln 70cl 06X01,Short Stops,1
2,0,1,46,67,115,115,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
1,0,2,58,31,144,202,0,674168 Baileys Fl-Hzln 70cl 06X01,Short Stops,1
2,0,1,28,157,73,73,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
1,0,2,80,193,155,168,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
1,0,2,45,39,12,12,0,674168 Baileys Fl-Hzln 70cl 06X01,Short Stops,1
1,0,2,158,18,371,371,0,674168 Baileys Fl-Hzln 70cl 06X01,Short Stops,1
2,0,1,195,31,630,630,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
1,0,2,834,136,2986,2986,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
1,0,2,130,65,365,413,0,674168 Baileys Fl-Hzln 70cl 06X01,Short Stops,1
2,0,1,25,194,63,63,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
1,0,2,135,16,369,442,0,674168 Baileys Fl-Hzln 70cl 06X01,Short Stops,1
2,0,1,857,77,3448,3448,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
1,0,2,535,13,1892,1892,0,674168 Baileys Fl-Hzln 70cl 06X01,Uptime,0
1,0,2,625,36,2285,2791,0,715731  Baileys fl-Cffe    70cl   06X01  ,Uptime,0
1,0,2,93,41,191,191,0,715731  Baileys fl-Cffe    70cl   06X01  ,Uptime,0
1,0,2,543,37,1474,1491,0,715731  Baileys fl-Cffe    70cl   06X01  ,Short Stops,1
2,0,1,88,102,213,213,0,715731  Baileys fl-Cffe    70cl   06X01  ,Uptime,0
1,0,2,272,22,875,879,0,715731  Baileys fl-Cffe    70cl   06X01  ,Uptime,0
1,0,2,21,13,5,19,0,715731  Baileys fl-Cffe    70cl   06X01  ,Short Stops,1
2,0,1,251,94,896,896,0,715731  Baileys fl-Cffe    70cl   06X01  ,Uptime,0
1,0,2,65,28,168,203,0,715731  Baileys fl-Cffe    70cl   06X01  ,Short Stops,1
2,0,1,29,37,78,78,0,715731  Baileys fl-Cffe    70cl   06X01  ,Uptime,0
1,0,2,74,53,187,279,0,715731  Baileys fl-Cffe    70cl   06X01  ,Changeover Planned,0
0,0,1,214,0,1253,1253,1,674208 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
1,0,2,609,26,2138,2370,0,674208 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
2,0,1,499,74,1775,1775,0,674208 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,622,32,2305,2328,0,674208 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
2,0,1,48,42,131,131,0,674208 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,88,143,177,177,0,674208 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,495,48,1467,1531,0,674208 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
1,0,2,1390,12,5146,5226,0,674208 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
2,0,1,64,261,151,151,0,674208 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,151,56,335,405,0,674208 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
2,0,1,179,96,550,550,0,674208 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,137,72,375,410,0,674208 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
2,0,1,37,50,48,48,0,674208 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,785,27,2765,3103,0,674208 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
2,0,1,38,73,45,45,0,674208 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,608,14,2161,2455,0,674208 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
1,0,1,58,36,208,208,1,674214 Baileys Fl Cffe 70cl 06x01 S,Uptime,0
1,0,2,385,36,1790,1802,0,674214 Baileys Fl Cffe 70cl 06x01 S,Uptime,0
1,0,2,857,15,3161,3532,0,674214 Baileys Fl Cffe 70cl 06x01 S,Short Stops,1
2,0,1,64,73,185,185,0,674214 Baileys Fl Cffe 70cl 06x01 S,Uptime,0
1,0,2,53,123,149,149,0,674214 Baileys Fl Cffe 70cl 06x01 S,Uptime,0
1,0,2,132,24,460,524,0,674214 Baileys Fl Cffe 70cl 06x01 S,Uptime,0
1,0,2,1307,116,4822,5044,0,674214 Baileys Fl Cffe 70cl 06x01 S,Short Stops,1
2,0,1,23,77,46,46,0,674214 Baileys Fl Cffe 70cl 06x01 S,Uptime,0
1,0,2,204,27,576,624,0,674214 Baileys Fl Cffe 70cl 06x01 S,Short Stops,1
2,0,1,28,68,72,72,0,674214 Baileys Fl Cffe 70cl 06x01 S,Uptime,0
1,0,2,264,35,749,749,0,674214 Baileys Fl Cffe 70cl 06x01 S,Uptime,0
0,0,2,266,0,568,618,0,674214 Baileys Fl Cffe 70cl 06x01 S,Short Stops,1
1,0,1,1,17,2,2,1,674206 Baileys Fl-Crml 70cl 06X01 S,Uptime,0
1,0,2,13,20,6,6,0,674206 Baileys Fl-Crml 70cl 06X01 S,Short Stops,1
1,1,1,7,595,2,2,0,674206 Baileys Fl-Crml 70cl 06X01 S,Uptime,0
